-1381115057,39869;A(R)cos(2gamma_0)cos(1gamma_1)(R)^-2;
22812512,1580347;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2);
-265801897,383711;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
646401359,539541;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
38640963,5111284;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2);
-292408335,46391;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
554602218,86225;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
105719237,099798;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2);
-901089173,37396;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
1864505981,1385;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-24163659,6626019;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2);
217335774,740112;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-464112131,165615;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
-32431683,3159837;A(R)cos(2gamma_0)cos(2gamma_1);
242741129,976248;A(R)cos(2gamma_0)cos(2gamma_1)(R)^-1;
-446954940,410602;A(R)cos(2gamma_0)cos(2gamma_1)(R)^-2;
29106112,3063194;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2);
-215063828,227773;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
389921740,503281;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
2530505,94476053;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2);
-21336981,8299241;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
44497971,6575292;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
34751344,0050518;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2);
-262454077,250248;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
488360822,219483;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
-12869106,3377804;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2);
95561368,1972831;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
-174149151,737716;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-148848418,994345;A(R)cos(2gamma_0)sin(1gamma_1);
1215609492,00043;A(R)cos(2gamma_0)sin(1gamma_1)(R)^-1;
-2421113261,48228;A(R)cos(2gamma_0)sin(1gamma_1)(R)^-2;
90431014,580788;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2);
-765797798,821619;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
1555854648,63552;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
44455083,1552418;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2);
-341249647,675969;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
655976713,335614;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
186256269,47832;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2);
-1509330599,64253;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
2998196580,72017;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-54074010,7799602;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2);
439648130,150242;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-870652176,494183;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
44528624,3864216;A(R)cos(2gamma_0)sin(2gamma_1);
-372190024,550773;A(R)cos(2gamma_0)sin(2gamma_1)(R)^-1;
756101109,306037;A(R)cos(2gamma_0)sin(2gamma_1)(R)^-2;
-22983609,7478926;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2);
207225496,219097;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-440519231,26072;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
-16365514,9889547;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2);
124792316,307102;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
-238342103,60298;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-58051090,8878853;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2);
477913812,713063;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-962987809,639887;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
15693178,8040071;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2);
-131067676,622937;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
265733042,291107;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
-52404937,7864957;A(R)sin(1gamma_0);
364826236,88839;A(R)sin(1gamma_0)(R)^-1;
-486725258,658397;A(R)sin(1gamma_0)(R)^-2;
29292468,1374893;A(R)sin(1gamma_0)cos(1gamma_2);
-205358272,439563;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-1;
252309293,002886;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-2;
19227512,6277826;A(R)sin(1gamma_0)cos(2gamma_2);
-130120501,718078;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-1;
180321706,780773;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-2;
70818181,0213982;A(R)sin(1gamma_0)sin(1gamma_2);
-489301637,704699;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-1;
657299382,091158;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-2;
-12992805,1754238;A(R)sin(1gamma_0)sin(2gamma_2);
86378785,633852;A(R)sin(1gamma_0)sin(2gamma_2)(R)^-1;
-87787525,8410434;A(R)sin(1gamma_0)sin(2gamma_2)(R)^-2;
11608170,3642016;A(R)sin(1gamma_0)cos(1gamma_1);
-64048448,591136;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-1;
-47620678,5693281;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-2;
5676335,24622879;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2);
-49969198,2397076;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
200052036,600128;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-13796097,3317544;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2);
87727818,7860846;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-104115651,346063;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
-24562671,3104094;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2);
145960202,732674;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
-46490746,3950351;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-2078650,93772751;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2);
24045310,995033;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-108007188,198116;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
36717376,4819668;A(R)sin(1gamma_0)cos(2gamma_1);
-270048693,065136;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-1;
478960563,910187;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-2;
-31560727,8520437;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2);
229597298,007948;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-405760600,415253;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-4856948,63441312;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2);
38138740,9291879;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-68834255,2640951;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-41616127,778243;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2);
308464577,962145;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-548244787,53118;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
13542640,3921776;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2);
-98892570,2339191;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
174965754,830016;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
91516319,3452068;A(R)sin(1gamma_0)sin(1gamma_1);
-652731985,00721;A(R)sin(1gamma_0)sin(1gamma_1)(R)^-1;
998640053,402589;A(R)sin(1gamma_0)sin(1gamma_1)(R)^-2;
-62940486,0799538;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2);
450730961,586894;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
-687350941,734032;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
-24411683,4174285;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2);
170503969,404341;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
-253144870,667104;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
-115190978,678792;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2);
818102414,913059;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
-1242872947,81261;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
27600494,7637929;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2);
-193175682,261272;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
277272801,041316;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
-14667081,6289018;A(R)sin(1gamma_0)sin(2gamma_1);
87566752,3209642;A(R)sin(1gamma_0)sin(2gamma_1)(R)^-1;
-59695214,0844244;A(R)sin(1gamma_0)sin(2gamma_1)(R)^-2;
7212046,7690091;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2);
-40246890,8131556;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
3912670,18981422;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
5950545,99557997;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2);
-36029413,0785645;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
35156495,6564803;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
20311346,7712583;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2);
-121465940,85871;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
91159069,9548263;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
-3002386,18567694;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2);
14017751,5398836;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
13582089,7158416;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
65840993,2638704;A(R)sin(2gamma_0);
-476749736,47942;A(R)sin(2gamma_0)(R)^-1;
855379813,371411;A(R)sin(2gamma_0)(R)^-2;
-61046268,1414496;A(R)sin(2gamma_0)cos(1gamma_2);
441636056,946235;A(R)sin(2gamma_0)cos(1gamma_2)(R)^-1;
-789830537,014678;A(R)sin(2gamma_0)cos(1gamma_2)(R)^-2;
-3180299,15473103;A(R)sin(2gamma_0)cos(2gamma_2);
22997568,6126756;A(R)sin(2gamma_0)cos(2gamma_2)(R)^-1;
-42930796,1203286;A(R)sin(2gamma_0)cos(2gamma_2)(R)^-2;
-68441731,9687158;A(R)sin(2gamma_0)sin(1gamma_2);
495530002,452467;A(R)sin(2gamma_0)sin(1gamma_2)(R)^-1;
-890749589,733549;A(R)sin(2gamma_0)sin(1gamma_2)(R)^-2;
24667627,0926056;A(R)sin(2gamma_0)sin(2gamma_2);
-178131399,618478;A(R)sin(2gamma_0)sin(2gamma_2)(R)^-1;
317757618,456901;A(R)sin(2gamma_0)sin(2gamma_2)(R)^-2;
-64175140,5366508;A(R)sin(2gamma_0)cos(1gamma_1);
464056778,459037;A(R)sin(2gamma_0)cos(1gamma_1)(R)^-1;
-829923190,349985;A(R)sin(2gamma_0)cos(1gamma_1)(R)^-2;
60337761,9149995;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2);
-436003125,853182;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
777313126,511037;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
2338119,7085558;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2);
-16838178,3351198;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
31744208,2957723;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
65933328,5764513;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2);
-476693416,300265;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
854164280,325731;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-24142274,8216269;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2);
174120672,008012;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-309564662,707807;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
-11519,4608095728;A(R)sin(2gamma_0)cos(2gamma_1);
149526,881792658;A(R)sin(2gamma_0)cos(2gamma_1)(R)^-1;
-1740361,27921885;A(R)sin(2gamma_0)cos(2gamma_1)(R)^-2;
-842500,00544144;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2);
6108512,3020972;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-9615160,06456012;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
776098,620869661;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2);
