63737601,1540152;A(R)cos(2gamma_0)cos(2gamma_2)(R)^-1;
-103883906,802842;A(R)cos(2gamma_0)cos(2gamma_2)(R)^-2;
-23023622,975811;A(R)cos(2gamma_0)sin(1gamma_2);
318996912,1793;A(R)cos(2gamma_0)sin(1gamma_2)(R)^-1;
-788475815,545633;A(R)cos(2gamma_0)sin(1gamma_2)(R)^-2;
7990495,08080741;A(R)cos(2gamma_0)sin(2gamma_2);
-121767906,973863;A(R)cos(2gamma_0)sin(2gamma_2)(R)^-1;
310619780,004003;A(R)cos(2gamma_0)sin(2gamma_2)(R)^-2;
-36191549,3447675;A(R)cos(2gamma_0)cos(1gamma_1);
411943772,388869;A(R)cos(2gamma_0)cos(1gamma_1)(R)^-1;
-956823511,386869;A(R)cos(2gamma_0)cos(1gamma_1)(R)^-2;
16436578,9783711;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2);
-269114431,356088;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
701277979,135996;A(R)cos(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
12021003,8389632;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2);
-84964845,9321852;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
148470522,833956;A(R)cos(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
47148858,5470191;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2);
-493411771,480029;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
1105118537,13586;A(R)cos(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-16656487,0635838;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2);
182816059,742917;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-417693895,4269;A(R)cos(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
20332976,9450624;A(R)cos(2gamma_0)cos(2gamma_1);
-147168565,367858;A(R)cos(2gamma_0)cos(2gamma_1)(R)^-1;
265780091,960906;A(R)cos(2gamma_0)cos(2gamma_1)(R)^-2;
-17852570,2539146;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2);
126888464,054681;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-223615602,266763;A(R)cos(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-2610787,6266007;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2);
21251430,6269842;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-43904079,6338924;A(R)cos(2gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-22479987,5419881;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2);
164704733,25121;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-302073889,764794;A(R)cos(2gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
7915634,98248135;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2);
-56663166,7136856;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
100760125,087791;A(R)cos(2gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
8959998,69120871;A(R)cos(2gamma_0)sin(1gamma_1);
88984937,9319074;A(R)cos(2gamma_0)sin(1gamma_1)(R)^-1;
-379821503,901689;A(R)cos(2gamma_0)sin(1gamma_1)(R)^-2;
-23806459,7154693;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2);
13740336,3534705;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
207623519,546573;A(R)cos(2gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
6734924,47371075;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2);
-42020600,2857612;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
59926621,375348;A(R)cos(2gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
-2518215,38954124;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2);
-133774544,353975;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
452630590,981243;A(R)cos(2gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
1189510,26685854;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2);
56524943,9623692;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-195389943,133717;A(R)cos(2gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
12151076,1054515;A(R)cos(2gamma_0)sin(2gamma_1);
-150726234,729397;A(R)cos(2gamma_0)sin(2gamma_1)(R)^-1;
361159858,505087;A(R)cos(2gamma_0)sin(2gamma_1)(R)^-2;
-4891281,12963076;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2);
98462300,3526973;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-268355803,641531;A(R)cos(2gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
-4091393,84432064;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2);
28527336,8666134;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
-48836317,4083354;A(R)cos(2gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-15802221,8887307;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2);
177886542,508486;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-410268802,786082;A(R)cos(2gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
5854760,24402128;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2);
-68590201,0884982;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
160777126,329156;A(R)cos(2gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
304905090,44566;A(R)sin(1gamma_0);
-1804144871,51613;A(R)sin(1gamma_0)(R)^-1;
2285896330,89504;A(R)sin(1gamma_0)(R)^-2;
-319958201,825496;A(R)sin(1gamma_0)cos(1gamma_2);
1955817550,38862;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-1;
-2676580805,98052;A(R)sin(1gamma_0)cos(1gamma_2)(R)^-2;
22250493,0516667;A(R)sin(1gamma_0)cos(2gamma_2);
-206500314,744247;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-1;
494527817,677628;A(R)sin(1gamma_0)cos(2gamma_2)(R)^-2;
-280032423,159837;A(R)sin(1gamma_0)sin(1gamma_2);
1578615365,33249;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-1;
-1757270390,31305;A(R)sin(1gamma_0)sin(1gamma_2)(R)^-2;
120718197,801247;A(R)sin(1gamma_0)sin(2gamma_2);
-697292602,636383;A(R)sin(1gamma_0)sin(2gamma_2)(R)^-1;
835125600,799706;A(R)sin(1gamma_0)sin(2gamma_2)(R)^-2;
-315375183,028813;A(R)sin(1gamma_0)cos(1gamma_1);
1914537254,28218;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-1;
-2582816011,8593;A(R)sin(1gamma_0)cos(1gamma_1)(R)^-2;
326122510,449125;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2);
-2028634702,02758;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
2885619323,76465;A(R)sin(1gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
-17237464,05614;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2);
163331308,321771;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
-395738514,323079;A(R)sin(1gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
295734638,880433;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2);
-1733684101,9607;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
2155563055,6125;A(R)sin(1gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-125189205,217641;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2);
744395183,239234;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-961218271,675958;A(R)sin(1gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
22805642,1185838;A(R)sin(1gamma_0)cos(2gamma_1);
-199604172,16274;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-1;
455765337,106729;A(R)sin(1gamma_0)cos(2gamma_1)(R)^-2;
-17787371,1295479;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2);
156628926,732621;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
-358126443,587198;A(R)sin(1gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
-5491977,47714005;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2);
46754418,2063987;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-1;
-105048050,622312;A(R)sin(1gamma_0)cos(2gamma_1)cos(2gamma_2)(R)^-2;
-28447589,8284901;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2);
247368899,450208;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-1;
-562509835,498428;A(R)sin(1gamma_0)cos(2gamma_1)sin(1gamma_2)(R)^-2;
9483386,22066857;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2);
-83238295,6643944;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-1;
190193060,66162;A(R)sin(1gamma_0)cos(2gamma_1)sin(2gamma_2)(R)^-2;
-273350321,976276;A(R)sin(1gamma_0)sin(1gamma_1);
1544516190,75199;A(R)sin(1gamma_0)sin(1gamma_1)(R)^-1;
-1729179731,46512;A(R)sin(1gamma_0)sin(1gamma_1)(R)^-2;
293844437,682896;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2);
-1741915627,18105;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-1;
2221832305,99334;A(R)sin(1gamma_0)sin(1gamma_1)cos(1gamma_2)(R)^-2;
-28075952,3193999;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2);
255350779,670734;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-1;
-602705775,448411;A(R)sin(1gamma_0)sin(1gamma_1)cos(2gamma_2)(R)^-2;
242515458,190373;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2);
-1269238065,07457;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-1;
1090903642,95693;A(R)sin(1gamma_0)sin(1gamma_1)sin(1gamma_2)(R)^-2;
-107593078,015907;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2);
589170080,534718;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-1;
-603300794,356114;A(R)sin(1gamma_0)sin(1gamma_1)sin(2gamma_2)(R)^-2;
110354811,930784;A(R)sin(1gamma_0)sin(2gamma_1);
-629453141,43785;A(R)sin(1gamma_0)sin(2gamma_1)(R)^-1;
729005637,911683;A(R)sin(1gamma_0)sin(2gamma_1)(R)^-2;
-116959876,088978;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2);
695091131,895095;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-1;
-895728630,415353;A(R)sin(1gamma_0)sin(2gamma_1)cos(1gamma_2)(R)^-2;
9396183,14054575;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2);
-86888915,0485763;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-1;
206955471,502312;A(R)sin(1gamma_0)sin(2gamma_1)cos(2gamma_2)(R)^-2;
-99921973,4122245;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2);
535049940,327824;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-1;
-508602461,601881;A(R)sin(1gamma_0)sin(2gamma_1)sin(1gamma_2)(R)^-2;
42726179,948948;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2);
-234039336,813832;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-1;
242361347,990879;A(R)sin(1gamma_0)sin(2gamma_1)sin(2gamma_2)(R)^-2;
309775342,92198;A(R)sin(2gamma_0);
-2149354361,02596;A(R)sin(2gamma_0)(R)^-1;
3715059579,06397;A(R)sin(2gamma_0)(R)^-2;
-300434900,428833;A(R)sin(2gamma_0)cos(1gamma_2);
2082319966,15884;A(R)sin(2gamma_0)cos(1gamma_2)(R)^-1;
-3593920524,82199;A(R)sin(2gamma_0)cos(1gamma_2)(R)^-2;
-4682225,04388759;A(R)sin(2gamma_0)cos(2gamma_2);
33501570,5687688;A(R)sin(2gamma_0)cos(2gamma_2)(R)^-1;
-61225925,9073752;A(R)sin(2gamma_0)cos(2gamma_2)(R)^-2;
-312311348,188064;A(R)sin(2gamma_0)sin(1gamma_2);
2168263987,64097;A(R)sin(2gamma_0)sin(1gamma_2)(R)^-1;
-3751741865,81692;A(R)sin(2gamma_0)sin(1gamma_2)(R)^-2;
124277400,203101;A(R)sin(2gamma_0)sin(2gamma_2);
-862947084,887735;A(R)sin(2gamma_0)sin(2gamma_2)(R)^-1;
1493718964,60196;A(R)sin(2gamma_0)sin(2gamma_2)(R)^-2;
-299605748,022282;A(R)sin(2gamma_0)cos(1gamma_1);
2078279071,09068;A(R)sin(2gamma_0)cos(1gamma_1)(R)^-1;
-3590588688,44423;A(R)sin(2gamma_0)cos(1gamma_1)(R)^-2;
291206834,389212;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2);
-2018115520,97563;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-1;
3482075702,35239;A(R)sin(2gamma_0)cos(1gamma_1)cos(1gamma_2)(R)^-2;
3915763,42762438;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2);
-27939129,0911032;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-1;
51037321,3088417;A(R)sin(2gamma_0)cos(1gamma_1)cos(2gamma_2)(R)^-2;
301428996,466095;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2);
-2092019886,61699;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-1;
3617795196,38648;A(R)sin(2gamma_0)cos(1gamma_1)sin(1gamma_2)(R)^-2;
-120236878,642926;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2);
834927342,00619;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-1;
-1445035919,86219;A(R)sin(2gamma_0)cos(1gamma_1)sin(2gamma_2)(R)^-2;
-4040620,62950314;A(R)sin(2gamma_0)cos(2gamma_1);
27588961,7832946;A(R)sin(2gamma_0)cos(2gamma_1)(R)^-1;
-47634056,3536866;A(R)sin(2gamma_0)cos(2gamma_1)(R)^-2;
3342061,50456224;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2);
-22563715,3666012;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-1;
38533536,2087202;A(R)sin(2gamma_0)cos(2gamma_1)cos(1gamma_2)(R)^-2;
623662,418953768;A(R)sin(2gamma_0)cos(2gamma_1)cos(2gamma_2);
